propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
001514,*******,*******,THE GARAGE,,(13B) MAIN ROAD,MACMERRY  TRANENT,EAST LOTHIAN,,EH33 1PB,30.09.2019,GARAGE,4300,5000,412M045AE(13B),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
001512,LITTLE SUPER STORE ORMISTON LTD,,,,(A) PARK ROAD,ORMISTON,EAST LOTHIAN,,EH35 5JS,01.04.2009,SHOP,6000,6300,414P182AE(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
001509,PURELY SCOTTISH (BOTTLERS) LTD,,,,(B) WOOLLANDS,COCKBURNSPATH,BERWICKSHIRE,,TD13 5XW,28.10.2011,FACTORY,44900,60600,423W983AE(B),27701.250,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
001503,*******,*******,POONTHAI'S,,7 WESTGATE,NORTH BERWICK,EAST LOTHIAN,,EH39 4AE,01.04.2009,RESTAURANT,13100,15900,420W468AE7,6294.970,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
001500,J R. DALE & SONS LIMITED,,,,(20) SEACLIFF,NORTH BERWICK,EAST LOTHIAN,,EH39 5PP,01.04.2009,CAR PARK,1800,1800,421S182AE(20),896.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
001498,*******,*******,,,33 HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1EW,01.11.2021,SHOP,2650,4150,423H517AE33,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
001493,EAST LOTHIAN COUNCIL,,MACMERRY PRIMARY SCHOOL,5-57-561-2-21-120,(13) MAIN ROAD,MACMERRY  TRANENT,EAST LOTHIAN,,EH33 1PB,01.04.2009,SCHOOL,40700,50200,412M045AE(13),24999.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
001491,CAMPBELL & SMITH CONSTRUCTION,GROUP LIMITED,OLD SAWMILL,,(A) ORMISTON SAWMILL,ORMISTON,EAST LOTHIAN,,EH35 5NQ,01.04.2009,WORKSHOP,25800,28500,414O741AE(A),14193.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
001488,FIREMAC FM BLUE LIMITED,,,,(B) PITCOX,DUNBAR,EAST LOTHIAN,,EH42 1RQ,01.02.2016,WAREHOUSE,30500,13100,419P570AE(B),600.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
001481,STEWART PEARSON SERVICES LTD,,FISHERMANS STORE 1,,17/1 HARBOUR TERRACE,NORTH BERWICK,EAST LOTHIAN,,EH39 4JW,17.02.2017,STORE,450,550,421H209AE17/1,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
001478,RADICA LTD,T/A H6CTORS,,,32(A) HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1JH,08.07.2019,RESTAURANT,5700,12000,422H517AE32(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
001472,*******,*******,THE VILLAGE SHOPPE,,(11A) MAIN ROAD,MACMERRY  TRANENT,EAST LOTHIAN,,EH33 1PA,31.03.2017,SHOP,6200,8800,412M045AE(11A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
001471,COCKENZIE & PORT SETON,FISHERMAN'S ASSOCIATION LIMITED,THE NET SHED,,(9) PORT SETON HARBOUR,PORT SETON,PRESTONPANS,EAST LOTHIAN,EH32 0DS,01.04.2009,STORE,825,750,409P680AE(9),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
001470,LODGE NISBET NO1112 SOCIAL CLUB,,RANNOCH HOUSE MASONIC LODGE,,30 ORMISTON ROAD,TRANENT,EAST LOTHIAN,,EH33 2DL,01.04.2009,CLUB,11100,10200,413O698AE30,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
001465,WEST BARNS BOWLING CLUB,,,,(L1) WEST BARNS,DUNBAR,EAST LOTHIAN,,EH42 1UN,01.04.2009,BOWLING GREEN,9400,17500,422W396AE(L1),0.000,,,AS,Community Amateur Sports Club,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
001461,BUZZWORKS HOSPITALITY LTD,T/A HERRINGBONE NORTH BERWICK,THE HERRINGBONE,,1-3 WESTGATE,NORTH BERWICK,EAST LOTHIAN,,EH39 4AE,09.04.2022,PUBLIC HOUSE,15500,24600,420W468AE1-3,12250.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
001460,EAST LOTHIAN YACHT CLUB,,OLD GRANARY,,(14) HARBOUR TERRACE,NORTH BERWICK,EAST LOTHIAN,,EH39 4JW,01.04.2009,STORE,2000,2000,421H209AE(14),0.000,,,SP,Sporting Club,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
001459,*******,*******,,,(17) SCOUGHALL,NORTH BERWICK,EAST LOTHIAN,,EH39 5PP,01.04.2009,OUTDOOR CENTRE,16800,13000,421S161AE(17),0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
001457,*******,*******,DUNBAR NEWS,,31A HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1EW,01.04.2009,SHOP,4400,6900,423H517AE31A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
001453,LORETTO SCHOOL LIMITED,,,,1B LINKFIELD ROAD,MUSSELBURGH,MIDLOTHIAN,,EH21 7RF,01.04.2010,RIFLE RANGE,3200,4850,404L480AE1B,2353.050,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
001452,GLENFINLAS LTD,,CARLYLE HOUSE,,51 HIGH STREET,HADDINGTON,EAST LOTHIAN,,EH41 3EE,15.02.2018,CAFE,16400,26800,417H550AE51,13346.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
001450,*******,*******,,,(8) PORT SETON HARBOUR,PORT SETON,PRESTONPANS,EAST LOTHIAN,EH32 0DS,30.12.2013,STORE,8600,9700,409P680AE(8),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
001449,*******,*******,DUNWELL SERVICE CENTRE,,(6) ORMISTON ROAD,TRANENT,EAST LOTHIAN,,EH33 2RD,01.04.2019,SERVICE CENTRE,725,16700,413O698AE(6),600.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
001444,*******,*******,,,(A1) STATION ROAD,EAST LINTON,EAST LOTHIAN,,EH40 3DP,01.04.2009,YARD,1400,1900,419S747AE(A1),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
001439,EAST LOTHIAN YACHT CLUB,,,,(13) HARBOUR TERRACE,NORTH BERWICK,EAST LOTHIAN,,EH39 4JW,01.04.2009,STORE,1800,2200,421H209AE(13),0.000,,,SP,Sporting Club,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
001437,*******,*******,STORE 1,,(1) YELLOW CRAIG,DUNBAR,EAST LOTHIAN,,EH42 1HT,01.04.2009,STORE,450,450,423Y250AE(1),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
001436,*******,*******,,,31 HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1EW,01.04.2009,SHOP,5600,8900,423H517AE31,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
001435,THE BONNIE BADGER LTD,,GOLF INN HOTEL,,(3) MAIN STREET,GULLANE,EAST LOTHIAN,,EH31 2AB,01.05.2018,HOTEL,43300,190000,415M081AE(3),99560.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
001433,THE GOLF TAVERN LTD,,THE GOLF TAVERN,,5 BRIDGE STREET,HADDINGTON,EAST LOTHIAN,,EH41 4AU,01.04.2009,HOTEL,15500,28300,418B768AE5,14093.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
001432,LORETTO SCHOOL LIMITED,,LORETTO SCHOOL,,1-7 LINKFIELD ROAD,MUSSELBURGH,MIDLOTHIAN,,EH21 7RF,01.04.2009,SCHOOL,261300,303200,404L480AE1-7,158876.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
001431,FBRSEED (HADDINGTON) LTD,,,,47-48 HIGH STREET,HADDINGTON,EAST LOTHIAN,,EH41 3EE,30.06.2022,OFFICE,19200,16200,417H550AE47-48,6534.760,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
001430,*******,*******,THE OLD READING ROOM,,(J) MAIN ROAD,LONGNIDDRY,EAST LOTHIAN,,EH32 0NF,27.11.2014,SHOP,3800,5000,410M036AE(J),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
001429,*******,*******,,,(7A) PORT SETON HARBOUR,PORT SETON,PRESTONPANS,EAST LOTHIAN,EH32 0DS,01.04.2009,STORE,625,575,409P680AE(7A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
001428,THE HIBERNIAN FOOTBALL CLUB,LIMITED,,,(31) NEW WINTON,TRANENT,EAST LOTHIAN,,EH33 2NH,01.04.2009,PREMISES UNDER RECONSTRUCTION,27000,0,413N263AE(31),0.000,RV,De-Minimus RV,,,Y,01.04.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
001427,EAST LOTHIAN COUNCIL,,,1-05-135-2-21-120-1382,9 CIVIC SQUARE,TRANENT,EAST LOTHIAN,,EH33 1LH,01.04.2009,OFFICE,11200,13300,411C525AE9,5748.160,,,,,Y,17.06.2011,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
001421,MAGNET LIMITED,,,,104A MARKET STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6QA,01.04.2009,WAREHOUSE,114500,119750,401M288AE104A,62749.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
001418,EAST LOTHIAN COUNCIL,,PLATTCOCK,2-24-323-2-21-120,(C1) HARBOUR TERRACE,NORTH BERWICK,EAST LOTHIAN,,EH39 4JW,01.04.2009,PIER,330,450,421H209AE(C1),224.100,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
001414,EDINBURGH HEARING CENTRE LTD,,,,(4) STANLEY ROAD,GULLANE,EAST LOTHIAN,,EH31 2AD,29.02.2016,OFFICE,2850,3250,415S714AE(4),1213.870,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
001412,*******,*******,,,42A BOGGS,PENCAITLAND,EAST LOTHIAN,,EH34 5BJ,01.04.2009,OFFICE,1500,1850,416B608AE42A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
001410,*******,*******,,,46 HIGH STREET,HADDINGTON,EAST LOTHIAN,,EH41 3EE,29.04.2011,OFFICE,8300,8500,417H550AE46,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
001408,*******,*******,,,(7) PORT SETON HARBOUR,PORT SETON,PRESTONPANS,EAST LOTHIAN,EH32 0DS,01.04.2009,OFFICE,550,525,409P680AE(7),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
001407,*******,*******,,,(24) NEW WINTON,TRANENT,EAST LOTHIAN,,EH33 2NH,01.04.2009,HALL,5100,6500,413N263AE(24),0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
001406,EAST LOTHIAN COUNCIL,,,1-05-135-2-21-120-1382,8 CIVIC SQUARE,TRANENT,EAST LOTHIAN,,EH33 1LH,01.04.2009,OFFICE,21900,25700,411C525AE8,11518.740,,,,,Y,01.12.2009,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
001404,*******,*******,,,2C STATION YARD INDUSTRIAL SITE,HOSPITAL ROAD,HADDINGTON,EAST LOTHIAN,EH41 3PS,30.04.2013,STORE,2550,3500,416S788AE2C,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
001402,EVE COACHES LTD.,,,,3/3 SPOTT ROAD,DUNBAR,EAST LOTHIAN,,EH42 1RS,01.04.2009,YARD,1750,2500,423S555AE3/3,1204.540,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
